﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001037,OpenMPT,manx,manx,high,major,always,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first),User Interface,2017-10-02,Wine,(version plz),x86 / x64,public,2017-10-02,Dialogs do not allow keyboard input when invoked via a keyboard shortcut,resolved,fixed,OpenMPT 1.27.02.00 / libopenmpt 0.3.2/0.3.3 (upgrade first)
0001019,OpenMPT,Saga Musix,Saga Musix,normal,block,N/A,,General,2017-09-02,,,,public,2017-09-27,Documentation updates for 1.27 release,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000993,OpenMPT,jmkz,Saga Musix,normal,feature,have not tried,,Feature Request,2017-07-23,,,,public,2017-09-27,Cleaner look of plugins slot list,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000228,OpenMPT,Saga Musix,,normal,minor,N/A,,User Interface,2012-02-26,,,,public,2017-09-22,Alternative Settings Dialog structure,new,open,
0000570,OpenMPT,manx,manx,normal,minor,N/A,,General,2014-08-14,,,,public,2017-09-21,OpenMPT UNICODE build,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000914,OpenMPT,manx,manx,high,major,always,OpenMPT 1.27.00.* (old testing),libopenmpt,2017-01-24,,,,public,2017-09-21,split module format probing into separate TestFOO() static member functions,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000992,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,General,2017-07-19,,,,public,2017-09-17,Route MIDI to tree view,resolved,open,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0001025,OpenMPT,herodotas,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-09-11,Windows,7,x64,public,2017-09-11,Tempo command associated interface issue,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0001021,OpenMPT,jmkz,,normal,feature,N/A,,Feature Request,2017-09-02,,,,public,2017-09-02,Add more functionality to VST/Effect editor window,new,open,
0001009,OpenMPT,TrenchFroast,Saga Musix,low,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-08-12,Windows,7,x86,public,2017-09-02,VSTi VU meter freezes in certain circumstances,assigned,open,
0001014,OpenMPT,Midori,,normal,feature,N/A,OpenMPT 1.26.14.00 / libopenmpt 0.2-beta27 (upgrade first),Feature Request,2017-08-23,Windows,8.1 (Win NT 6.3),x64,public,2017-08-23,Make current pattern unique,new,open,
0000954,OpenMPT,manx,manx,high,block,have not tried,,libopenmpt,2017-05-13,,,,public,2017-08-22,Clarify libopenmpt 0.2 changelog regarding which revisions/patches are security fixes,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0001004,OpenMPT,Piotr,Saga Musix,normal,crash,have not tried,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first),General,2017-08-10,Windows,10,x64,public,2017-08-22,Crash when setting octave for instrument with General tuning,resolved,fixed,OpenMPT 1.26.13.00 / libopenmpt 0.2-beta27 (upgrade first)
0001005,OpenMPT,Saga Musix,,normal,feature,N/A,,General,2017-08-10,,,,public,2017-08-10,Optionally collect crash dumps,new,open,
0000988,OpenMPT,jmkz,manx,normal,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-07-15,Windows,7,x64,public,2017-08-10,Saving song with different name does no update song's name in tree view,resolved,fixed,OpenMPT 1.27.00.* (old testing)
0000996,OpenMPT,404notfound,Saga Musix,normal,crash,always,OpenMPT 1.27.00.* (old testing),General,2017-07-29,Windows,XP,x86,public,2017-08-10,Crash on song format change with [---] at beginning of order list,resolved,fixed,OpenMPT 1.26.13.00 / libopenmpt 0.2-beta27 (upgrade first)
0000984,OpenMPT,Wodd,Saga Musix,normal,minor,N/A,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first),User Interface,2017-07-11,Windows,10,x64,public,2017-08-10,Home and End For Sample Map,resolved,fixed,OpenMPT 1.26.13.00 / libopenmpt 0.2-beta27 (upgrade first)
0001002,OpenMPT,harbinger,Saga Musix,normal,minor,always,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first),General,2017-08-09,Windows,XP,x86,public,2017-08-10,Amplify not working on default Instrument volumes,resolved,fixed,OpenMPT 1.26.13.00 / libopenmpt 0.2-beta27 (upgrade first)
0000873,OpenMPT,VinCMG,manx,normal,minor,sometimes,OpenMPT 1.26.05.00 / libopenmpt 0.2-beta20.1 (upgrade first),User Interface,2016-09-07,Wine,(version plz),x86 / x64,public,2017-08-10,Strange behavior with automatic text wrapping in Song Message window (Wine 1.6.2),resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000164,OpenMPT,Fler0301,manx,normal,minor,always,OpenMPT 1.19.03.00 (upgrade first),General,2011-08-22,Windows,7,x64,public,2017-08-08,Problems with unicode path / file names,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000864,OpenMPT,Diamond,Saga Musix,normal,minor,N/A,OpenMPT 1.27.00.* (old testing),File Format Support,2016-08-16,Windows,7,x64,public,2017-08-02,"Direct access to ""Swing Settings"" dialog",resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000969,OpenMPT,ZerroDeNull,Saga Musix,low,minor,always,OpenMPT 1.27.00.* (old testing),General,2017-06-08,Windows,8,x64,public,2017-08-02,Strange Sample and Instrument numbering jumps around 200,resolved,fixed,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first)
0000938,OpenMPT,pigdevil2010,Saga Musix,normal,crash,always,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first),General,2017-04-04,Windows,10,x64,public,2017-08-01,Resampling by insane amount on any methods rather than r8brain crashes OpenMPT,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000979,OpenMPT,404notfound,Saga Musix,normal,major,always,OpenMPT 1.27.00.* (old testing),General,2017-06-15,Windows,XP,x86,public,2017-08-01,BLEP malfunction during playback,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000640,OpenMPT,Amaroq_Dricaldari,Saga Musix,low,minor,N/A,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first),File Format Support,2015-01-12,Windows,7,x86,public,2017-08-01,Add legacy Amiga filename detection,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000983,OpenMPT,Saga Musix,Saga Musix,normal,minor,N/A,OpenMPT 1.27.00.* (old testing),Playback Compatibility,2017-06-28,,,,public,2017-07-30,Finer distinction of SONG_ISAMIGA,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000982,OpenMPT,Farticus Maximus,Saga Musix,high,feature,always,OpenMPT 1.26.11.00 / libopenmpt 0.2-beta24 (upgrade first),Feature Request,2017-06-25,Windows,8,x64,public,2017-07-25,Not able to send ONLY notes through midi vst (unable to block sequence start data),resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000843,OpenMPT,Saga Musix,Saga Musix,high,crash,random,OpenMPT 1.26.03.00 / libopenmpt 0.2-beta18 (upgrade first),Plugins / VST,2016-07-31,,,,public,2017-07-24,Sporadic deadlocks in MIDI I/O,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000990,OpenMPT,circular17,manx,normal,major,always,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first),File Format Support,2017-07-16,Windows,10,x64,public,2017-07-16,Export/Import tuning does not work,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000987,OpenMPT,Saga Musix,,normal,feature,N/A,,General,2017-07-14,,,,public,2017-07-14,Record delayed note-off as SCx,new,open,
0000985,OpenMPT,manx,manx,normal,minor,have not tried,OpenMPT 1.27.00.* (old testing),libopenmpt,2017-07-12,,,,public,2017-07-14,libmodplug emulation crashes with qmmp,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000986,OpenMPT,Wodd,,low,minor,have not tried,OpenMPT 1.27.00.* (old testing),Feature Request,2017-07-12,Windows,10,x64,public,2017-07-13,Map to Successive Samples,new,open,
0000962,OpenMPT,Yarn366,Saga Musix,normal,minor,N/A,OpenMPT 1.27.00.* (old testing),Playback Compatibility,2017-05-31,Windows,7,x64,public,2017-07-02,PT 3.6: VBlank/CIA timing flag not supported,resolved,fixed,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first)
0000958,OpenMPT,Yarn366,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),General,2017-05-25,Windows,7,x64,public,2017-07-02,64-pattern MODs saved with M!K! magic instead of M.K.,resolved,fixed,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first)
0000975,OpenMPT,VinCMG,Saga Musix,normal,minor,always,OpenMPT 1.26.11.00 / libopenmpt 0.2-beta24 (upgrade first),General,2017-06-12,Wine,1.6.2,x86 / x64,public,2017-07-02,XM volume column effects accessible in MPTM,resolved,fixed,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first)
0000970,OpenMPT,jmkz,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-09,Windows,7,x64,public,2017-07-02,Cloning a VST slot always creates a new instrument,resolved,fixed,OpenMPT 1.26.12.00 / libopenmpt 0.2-beta26 (upgrade first)
0000751,OpenMPT,Revenant,Saga Musix,normal,minor,N/A,OpenMPT 1.25.04.00 / libopenmpt 0.2-beta16 (upgrade first),Playback Compatibility,2016-02-19,,,,public,2017-07-01,Soundtracker heuristic tweaks,resolved,fixed,OpenMPT 1.26.01.00 / libopenmpt 0.2-beta17 (upgrade first)
0000981,OpenMPT,ZerroDeNull,,normal,feature,always,OpenMPT 1.27.00.* (old testing),Audio I/O,2017-06-24,Windows,8.1 64 Bit,Laptop,public,2017-06-24,Mute Instrument Button in Instrument and maybe in Sampleview,new,open,
0000963,OpenMPT,ZerroDeNull,Saga Musix,normal,feature,sometimes,OpenMPT 1.27.00.* (old testing),Feature Request,2017-06-05,Windows,8,x64,public,2017-06-21,Sample and Instrument Window Cursor Position in Hex,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000803,OpenMPT,Saga Musix,Saga Musix,normal,minor,N/A,,General,2016-05-22,,,,public,2017-06-14,Add BLEP synthesis resampler,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000941,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,,General,2017-04-10,,,,public,2017-06-14,Noise at start of buffer when unpausing playback through sample/instrument editor,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000978,OpenMPT,ZerroDeNull,,none,feature,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-13,Windows,8.1 64 Bit,Laptop,public,2017-06-13,Sample shine through in Sampleview,new,open,
0000972,OpenMPT,jmkz,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-09,Windows,7,x64,public,2017-06-12,FontDot does not work against whitespace,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000667,OpenMPT,LPChip,Saga Musix,low,feature,N/A,,Feature Request,2015-03-15,Windows,7,x64,public,2017-06-08,Follow song off when clicking inside pattern,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000968,OpenMPT,Yarn366,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),General,2017-06-08,Windows,7,x64,public,2017-06-08,FLT8: All internal end-of-song markers (---) converted to 32767 during module load,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000010,OpenMPT,Saga Musix,,normal,feature,N/A,,Feature Request,2010-11-01,,,,public,2017-06-07,New sample loop type: Reverse Loop,new,open,
0000831,OpenMPT,Saga Musix,,normal,feature,N/A,OpenMPT 1.26.03.00 / libopenmpt 0.2-beta18 (upgrade first),User Interface,2016-07-20,,,,public,2017-06-07,Provide a way of easily creating multisampled instruments,new,open,
0000967,OpenMPT,ZerroDeNull,,normal,feature,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-06,Windows,8,x64,public,2017-06-07,Linking Treeview Samples to Sample in Sampleview,new,open,
0000965,OpenMPT,ZerroDeNull,Saga Musix,normal,feature,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-05,Windows,8,x64,public,2017-06-05,Sample View should be able to remember its Create settings,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000966,OpenMPT,ZerroDeNull,,normal,feature,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-05,Windows,8,x64,public,2017-06-05,Sample View should be able to remember its Grid Settings,new,open,
0000964,OpenMPT,ZerroDeNull,Saga Musix,normal,tweak,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-06-05,Windows,Vista,x64,public,2017-06-05,Windows Keyboard Contextmenu Key missing in Tree View,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000066,OpenMPT,afw,,normal,feature,N/A,,Feature Request,2011-02-09,,,,public,2017-06-05,Ability to stretch samples to a given number of song ticks (rows),new,open,
0000945,OpenMPT,manx,manx,normal,minor,have not tried,,libopenmpt,2017-04-30,,,,public,2017-05-25,add libopenmpt_ext C interface,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000953,OpenMPT,harbinger,,normal,minor,always,OpenMPT 1.26.10.00 / libopenmpt 0.2-beta23 (upgrade first),Feature Request,2017-05-12,Windows,XP,x86,public,2017-05-20,Default Volume for instruments,new,open,
0000048,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,,Feature Request,2010-12-02,,,,public,2017-05-06,New Amplify Function,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000949,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2017-05-02,Windows,XP,x86,public,2017-05-05,Undo for plugin state,new,open,
0000946,OpenMPT,choko,Saga Musix,low,minor,always,OpenMPT 1.26.10.00 / libopenmpt 0.2-beta23 (upgrade first),Plugins / VST,2017-05-01,Windows,10,x64,public,2017-05-04,Cannot save filter plugin settings,resolved,fixed,OpenMPT 1.26.11.00 / libopenmpt 0.2-beta24 (upgrade first)
0000952,OpenMPT,Saga Musix,,normal,feature,N/A,,Plugins / VST,2017-05-04,,,,public,2017-05-04,Support for MPE (Multidimensional Polyphonic Expression),new,open,
0000951,OpenMPT,stinkbug,Saga Musix,normal,crash,random,OpenMPT 1.26.10.00 / libopenmpt 0.2-beta23 (upgrade first),General,2017-05-03,Windows,8,x64,public,2017-05-03,Unhandled exception 0xC0000005,resolved,fixed,OpenMPT 1.26.11.00 / libopenmpt 0.2-beta24 (upgrade first)
0000947,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,,Feature Request,2017-05-02,Windows,XP,x86,public,2017-05-02,Auto-Custom-Transpose shortcut,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000948,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2017-05-02,Windows,XP,x86,public,2017-05-02,Remember place in order list when switching between sequences,new,open,
0000774,OpenMPT,manx,manx,normal,minor,N/A,,libopenmpt,2016-05-04,,,,public,2017-04-30,Merge some of libopenmpt_ext into libopenmpt,assigned,open,
0000863,OpenMPT,Rapture,,normal,minor,N/A,OpenMPT 1.26.04.00 / libopenmpt 0.2-beta20 (upgrade first),Feature Request,2016-08-14,,,,public,2017-04-26,Behaviour on  startup of OpenMPT,new,open,
0000823,OpenMPT,Rapture,,normal,feature,N/A,,Feature Request,2016-06-28,Windows,7,x64,public,2017-04-25,Pattern selection with mouse or keyboard still quite temporary and inefficient,new,open,
0000926,OpenMPT,rakib,,normal,minor,have not tried,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first),Feature Request,2017-03-17,Windows,10,x64,public,2017-04-25,Request for a master pan slide,new,open,
0000776,OpenMPT,manx,manx,low,tweak,N/A,,General,2016-05-04,,,,public,2017-04-24,Add libmpg123 to MSVC builds,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000775,OpenMPT,manx,manx,low,tweak,N/A,,libopenmpt,2016-05-04,,,,public,2017-04-23,Remove deprecated Un4seen UNMO3 support,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000942,OpenMPT,harbinger,,normal,feature,N/A,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first),Feature Request,2017-04-10,Windows,XP,x86,public,2017-04-12,MPTM Command to change sample tempo during playback,new,open,
0000365,OpenMPT,cyaoeu,Saga Musix,normal,feature,N/A,,Feature Request,2013-03-24,,,,public,2017-04-02,Move notes/values up or down a row with keypresses,assigned,open,
0000755,OpenMPT,Revenant,Saga Musix,normal,minor,N/A,,File Format Support,2016-03-05,,,,public,2017-03-31,Soundtracker Pro II support,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000921,OpenMPT,Revenant,Saga Musix,normal,minor,always,OpenMPT 1.27.00.* (old testing),Playback Compatibility,2017-02-19,,,,public,2017-03-31,A few SoundFX command fixes,resolved,fixed,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first)
0000932,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first),User Interface,2017-03-29,,,,public,2017-03-30,"Provide ""human-readable"" mouseover for autovibrato settings",resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000929,OpenMPT,Midori,Saga Musix,high,major,always,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first),User Interface,2017-03-27,Windows,XP,x86,public,2017-03-29,Pattern selection mode lock-up after using SHIFT+ [KEY] combinations,assigned,open,
0000280,OpenMPT,moltres_rider,Saga Musix,normal,minor,N/A,,Feature Request,2012-07-29,,,,public,2017-03-29,"when reducing the number of rows in pattern properties, ask if it should be removed from top or bottom",resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000930,OpenMPT,manx,manx,normal,minor,have not tried,,libopenmpt,2017-03-28,,,,public,2017-03-29,support Windows Store and Mobile builds of libopenmpt,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000916,OpenMPT,pigdevil2010,Saga Musix,normal,minor,sometimes,OpenMPT 1.27.00.* (old testing),General,2017-02-05,Windows,10,x64,public,2017-03-19,Plugin arpeggio not always stopped properly,resolved,fixed,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first)
0000015,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.18.03.00 (upgrade first),User Interface,2010-11-06,,,,public,2017-03-19,Bxx + Loop Pattern option don't work together very well,resolved,fixed,OpenMPT 1.26.09.00 / libopenmpt 0.2-beta22 (upgrade first)
0000913,OpenMPT,pigdevil2010,Saga Musix,normal,minor,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Playback Compatibility,2017-01-21,Windows,10,x64,public,2017-03-14,IT Weird Loop Behavior,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000922,OpenMPT,manx,manx,normal,minor,always,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first),libopenmpt,2017-03-02,,,,public,2017-03-04,Autotools build system needs option to disable openmpt123,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000850,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,OpenMPT 1.26.03.00 / libopenmpt 0.2-beta18 (upgrade first),Playback Compatibility,2016-08-07,,,,public,2017-02-23,Flag for ignoring default sample volume,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000920,OpenMPT,manx,Saga Musix,high,feature,have not tried,OpenMPT 1.27.00.* (old testing),libopenmpt,2017-02-16,,,,public,2017-02-23,Update FreeBASIC bindings to new error handling API,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000773,OpenMPT,manx,manx,normal,major,always,,libopenmpt,2016-05-04,,,,public,2017-02-16,Better error reporting in C API,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000887,OpenMPT,bruceg,Saga Musix,normal,minor,always,OpenMPT 1.26.06.00 / libopenmpt 0.2-beta20.2 (upgrade first),Playback Compatibility,2016-11-04,Gentoo,N/A,Linux,public,2017-02-12,Infinite loop at end of last pattern,resolved,fixed,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first)
0000898,OpenMPT,pigdevil2010,Saga Musix,normal,minor,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Playback Compatibility,2016-12-10,Windows,10,x64,public,2017-02-12,Impulse Tracker failing PeriodLimit.s3m test should be in compatibility settings,resolved,fixed,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first)
0000906,OpenMPT,triplefox,Saga Musix,normal,minor,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Plugins / VST,2017-01-03,Windows,10,x64,public,2017-02-09,ValhallaDSP Reverb plugins are muted early when they extend the playback time of sampler instruments,resolved,fixed,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first)
0000902,OpenMPT,pigdevil2010,Saga Musix,normal,minor,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Playback Compatibility,2016-12-17,Windows,10,x64,public,2017-02-02,MOD Arpeggio Determination,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000904,OpenMPT,rakib,Saga Musix,normal,trivial,N/A,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Plugins / VST,2016-12-18,Windows,10,x64,public,2017-02-02,I want to see if Im running a 32 or 64 bits version of a plugin.,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000915,OpenMPT,Kabcorp,,normal,feature,N/A,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Feature Request,2017-01-28,Windows 7,7,PC,public,2017-01-29,Option: Preview the sound when CTRL is pressed,new,open,
0000912,OpenMPT,afw,Saga Musix,normal,feature,N/A,,User Interface,2017-01-19,,,,public,2017-01-19,KBD file for Hungarian keyboard layout compatibility,resolved,no change required,
0000911,OpenMPT,jmkz,Saga Musix,low,minor,always,OpenMPT 1.27.00.* (old testing),User Interface,2017-01-12,Windows,8,x64,public,2017-01-12,Switching bypass plugin throug VST window does not change checkbox state,resolved,fixed,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first)
0000899,OpenMPT,pigdevil2010,Saga Musix,normal,minor,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),User Interface,2016-12-10,Windows,10,x64,public,2017-01-12,Incorrect pattern view jumping on the transition,resolved,fixed,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first)
0000903,OpenMPT,Wodd,Saga Musix,normal,tweak,always,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),User Interface,2016-12-18,Windows,10,x64,public,2017-01-12,General Tab Does Not Update Channel Quantity Properly,resolved,fixed,OpenMPT 1.26.08.00 / libopenmpt 0.2-beta20.5 (upgrade first)
0000909,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,User Interface,2017-01-06,,,,public,2017-01-07,"""Friendly names"" for MIDI ports",resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000908,OpenMPT,Midori,,low,feature,N/A,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),Feature Request,2017-01-04,Windows,8.1 (Win NT 6.3),x64,public,2017-01-07,Ability for locking patterns to prevent accidental changes,new,open,
0000876,OpenMPT,Blockguy24,,normal,feature,N/A,OpenMPT 1.26.05.00 / libopenmpt 0.2-beta20.1 (upgrade first),Feature Request,2016-09-14,Windows,10,x86,public,2017-01-04,Auto switch instruments when switching to different channels,new,open,
0000875,OpenMPT,Rapture,,normal,feature,N/A,,Feature Request,2016-09-13,Windows,7,x64,public,2017-01-03,Simple script system implemented in OpenMPT,new,open,
0000889,OpenMPT,harbinger,,normal,minor,have not tried,OpenMPT 1.26.04.00 / libopenmpt 0.2-beta20 (upgrade first),Feature Request,2016-11-17,Windows,XP,x86,public,2016-12-17,Global Delay & Cut command / Command Delay,new,open,
0000897,OpenMPT,Fekinox,,normal,minor,sometimes,,User Interface,2016-12-07,Windows,10,x64,public,2016-12-08,"Clicking ""Zxx Macro"" while song is playing makes UI hang until song ends",new,open,
0000894,OpenMPT,Wodd,Saga Musix,normal,major,always,OpenMPT 1.27.00.* (old testing),User Interface,2016-11-23,Windows,10,x64,public,2016-11-27,Channel Manager Displays Improperly,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000890,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first),User Interface,2016-11-21,,,,public,2016-11-23,Rename from Channel Manager,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000812,OpenMPT,Wodd,Saga Musix,normal,feature,N/A,OpenMPT 1.26.02.* (old testing),Feature Request,2016-06-03,Windows,10,x64,public,2016-11-22,Do Not or Optionally Create New Patterns,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000891,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,,General,2016-11-21,,,,public,2016-11-22,Multi-pattern mix-paste does not update order list,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000148,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,,Feature Request,2011-07-01,Windows,XP,x86,public,2016-11-22,More Comments Tab functionality,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000860,OpenMPT,moltres_rider,Saga Musix,normal,minor,always,OpenMPT 1.26.04.00 / libopenmpt 0.2-beta20 (upgrade first),File Format Support,2016-08-11,Windows,7,x64,public,2016-11-22,File associations are not created by the installer,resolved,fixed,OpenMPT 1.27.01.00 / libopenmpt 0.3.1 (upgrade first)
0000886,OpenMPT,kopper,Saga Musix,low,trivial,always,OpenMPT 1.26.06.00 / libopenmpt 0.2-beta20.2 (upgrade first),General,2016-11-01,Windows,7,x64,public,2016-11-20,Windows Key not opening Start Menu while OpenMPT is the active window,resolved,fixed,OpenMPT 1.26.07.00 / libopenmpt 0.2-beta20.3 (upgrade first)
